﻿AfS Nr;Sportart;Standort;Vereine  ;Schulen            
1006;Badminton;Mülheim;"1.BV Mülheim; TSV Heimaterde";Hölter Schule, Martin von Tours Schule, Grundschule Trooststraße
2002;Badminton;Bonn;1. BC Beuel (BL);GGS Ennertschule Europaschule, GGS Paul-Gerhardt-Schule, GGS Marktschule, GGS Adelheidisschule
3200;Badminton;Lüdinghausen;SC Union 08 Lüdinghausen (BL);Marienschule Lüdinghausen, Ostwallschule Lüdinghausen, Ludgerischlue Lüdinghausen, St.-Antonius-Gymnasium Lüdinghausen, Realschule Lüdinghausen, GY Canisianum
4600;Badminton;Paderborn;BC Phönix Hövelhof;Kirchschule Hövelhof, Mühlenschule Hövelhof, Furlbachschule Hövelriege
;;;;
1001/1300;Basketball;Düsseldorf/Neuss;Giants Düsseldorf, TG Neuss;St. Konrad Schule Städt. Gemeinschaftsgrundschule
2002;Basketball;Bonn;Telekom Baskets Bonn;Schlossbachschule, Andreasschule, Ludwig-Richter-Schule, Laurentiusschule, Clemens-August-Schule, Finkenhofschule, Servatiusschule
2003;Basketball;Köln;SG Köln 99ers, BBV Köln Nordwest;Apostelgymn., GGS Lindenburgerallee, GGS Freiligrathstr., GGS Lorelystr., GGS Pfälzerstr., GGS Müngersdorf, KGS Zugweg, GGS Johanniterschule, GGS Nußbaumerstr. KGS Halfengasse, GGS Everhardtstr. Und 4 weitere
2004;Basketball;Leverkusen;TSV Bayer 04 Leverkusen (BL), BBZ Opladen;GGS Bergisch Neukirchen, Werner-Heisenberg-GY, Lise-Meitner-GY, Landrat-Lucas-GY, Gesamtschule Ophoven, Gesamtschule Rheindorf
2800;Basketball;Bad Honnef;"Rhöndorfer TV 1912 e.V.; Dragons Rhöndorf";Gymnasium Schloss Hagerhof
3003;Basketball;Münster;UBC Münster, TV Ibbenbüren, TV Werne;Pascal-GY Münster, Stein-GY, Paulinum GY, Kant-GY, Annette Schule
3400;Basketball;Recklinghausen;Citybasket Recklinghausen;Wolfgang-Borchert-Gesamtsch., Hittorf GY, GY Petrinum, und 7 weitere Grundschulen
4600;Basketball;Paderborn;Paderborn Baskets 91(BL), TV Salzkotten, SC Borchen, TuRa Elsen, BG Herford;Sekundarsch. Der Gem. Borchen, Hauptschule Georg, Philipp-Korte-Realschule, Friedrich-von-Spee-GS, Lise-Meitner-RS, Lutherschule Grundschule, Reismann-GY, Karlschule und 8 weitere Schulen
5003;Basketball;Hagen;TSV 1860 Hagen, SV Haspe 70, Basketball Boele-Kabel, Phoenix Hagen;Theodor-Heuss-GY, GGS Emst, K.E.Osthaus-Schule, GS Boloh, GS Geweke, Henry-an-der-Velde GS
5005;Basketball;Herne;Herner Turn-Club 1880 e.V.;GGS Schillerschule, GGS Flottmannstr., GGS Jürgens Hof, GGS Max-Wiethoff-Str., Otto-Hahn-Gymnasium, Mont-Cenis-Gesamtschule Herne
5300;Basketball;Iserlohn;Iserlohn Kangaroos GmbH, TuS Iserlohn ;Märkisches Gymnasium Iserlohn, Privates Gymnasium, Hans-Prinzhorn-Realschule, GGS Bömberg, GGS Burgschule, GGS auf der Emst, GGS Saatschule, 15 weitere Grundschulen als Teilnehmer der Grundschulliga sowie des MEDICE Cups
;;;;
1001;Budo: Judo;Düsseldorf;Judo-Club 71 Düsseldorf, Garather SV;Dietrich-Bonhoeffer-GY, Wilhelmine-Fliedner-RS, Theresien-RS, Wilhelm-Hüls-GS, Lessing-GY, Martin-Luther-GS, Hulda-Pankok GES
2003;Budo: Judo;Köln;MTV Köln 1850 e.V.;Apostelgymnasium, GGS Geilenkircher Str., KGS Lindenburger Allee, GGS Kirchweg
3001;Budo: Judo;Bottrop;Judo-club 66 Bottrop e.V.;Bottroper Grundschulen
5100;Budo: Judo;Witten;TV Durchholz, PSV Bochum, Judoka Wattenscheid, DSC Wanne-Eickel, JC Holzwickede, JJJC Hattingen, Kamen, Kentai Bochum u.a.;Holzkamp-GES, Ruhr-GY, Baedecker GS, Erlenschule GS, Hüllbergschule GS, Dorfschule GS, Hardenstein-GES, Schiller-GY
;;;;
1004;Eissport: Eiskunstlauf;Krefeld;Eissport-Verein Krefeld 1978 e.V. (Trägerverein), Schlittschuh-Club Krefeld 1978 e.V., Krefelder Eislauf-Verein 1981 e.V.;Sollbrüggenschule, Edith-Stein-GS, Jahnschule, GS Kempener Allee, GS Buscher Holzweg, Pestalozzi GS, Astrid-Lindgrenschule, Heinrich-Schule, Grotenburgschule, Horkesgath GS/Schicksbaum
1400;Eissport: Eisschnelllauf;Grefrath;Eisschnellauf-Club-Grefrath;GGS Breyell, Lambertusschule Breyell, KGS Hinsbeck, GGS Grefrath, GGS Lobberich, GGS Oedt, KGS Schaag, Amandusschule Herongen, KGS Wankum
5600;Eissport: Eisschnelllauf;Möhnesee;ECG Grefrath;GS Möhnesee Körbecke, GS Völlinghausen, GS Günne
;;;;
1300;Fechten;Dormagen;"TSV Bayer Dormagen,TSV Bayer Dormagen (BL), Neusser HV, TV Korschenbroich, SG Neuss 
HV, TV Korschenbroich";Th.-Angerhausen GS, Regenbogenschule Rheinfeld, Tannenbuschschle Delhoven, Bettina-von-Arnim-Gymnasium, Norbert-GY, Bertha-von-Suttner-GES Dormagen
1500;Fechten;Moers;Fechtclub Moers 1950 e.V., Eintracht Duisburg, TG Neuss, DFC Düsseldorf, ETUF Essen, Duisburger FK;GGS Eichendorff, GGS Gebrüder Grimm, GGS Hülsdonk, GGS Dorsterfeld, GGS Eschenburg, GGS Waldschule, Gymn. Rheinkamp, Gymn. Adolfinum, GES Anne Frank
